﻿Date,Sinopec,PetroChina,Caltex,Esso,Shell
2023-05-05,18.95,16.35,20.95,16.45,16.45
2023-05-06,18.95,16.35,20.95,16.45,16.45
2023-05-07,18.95,16.35,20.95,16.45,16.45
2023-05-08,18.95,16.35,20.95,16.45,16.45
2023-05-09,18.95,16.35,20.95,16.45,16.45
2023-05-10,18.95,16.35,20.95,16.45,16.45
2023-05-11,18.95,16.35,20.95,16.45,16.45
2023-05-12,18.95,16.35,20.95,16.45,16.45
2023-05-13,18.95,16.35,20.95,16.45,16.45
2023-05-14,18.95,16.35,20.95,16.45,16.45
2023-05-15,18.95,16.35,20.95,16.45,16.45
2023-05-16,18.95,16.35,20.95,16.45,16.45
2023-05-17,18.95,16.35,20.95,16.45,16.45
2023-05-18,18.95,16.35,20.95,16.45,16.45
2023-05-19,18.95,16.35,20.95,16.45,16.45
2023-05-20,18.95,16.35,20.95,16.45,16.45
2023-05-21,18.95,16.35,20.95,16.45,16.45
2023-05-22,18.95,16.35,20.95,16.45,16.45
2023-05-23,18.95,16.35,20.95,16.45,16.45
2023-05-24,18.95,16.35,20.95,16.45,16.45
2023-05-25,18.95,16.35,20.95,16.45,16.45
2023-05-26,18.95,16.35,20.95,16.45,16.45
2023-05-27,18.95,16.35,20.95,16.45,16.45
2023-05-28,18.95,16.35,20.95,16.45,16.45
2023-05-29,18.95,16.35,20.95,16.45,16.45
2023-05-30,18.95,16.35,20.95,16.45,16.45
2023-05-31,18.95,16.35,20.95,16.45,16.45
2023-06-01,18.95,16.35,20.95,16.45,16.45
2023-06-02,18.95,16.35,20.95,16.45,16.45
2023-06-03,18.95,16.35,20.95,16.45,16.45
2023-06-04,18.95,16.35,20.95,16.45,16.45
2023-06-05,18.95,16.35,20.95,16.45,16.45
2023-06-06,18.95,16.35,21.15,16.45,16.45
2023-06-07,18.95,16.35,21.15,16.45,16.65
2023-06-08,18.95,16.55,21.15,16.45,16.65
2023-06-09,19.15,16.55,21.15,16.65,16.65
2023-06-10,19.15,16.55,21.15,16.65,16.65
2023-06-11,19.15,16.55,21.15,16.65,16.65
2023-06-12,19.15,16.55,21.15,16.65,16.65
2023-06-13,19.15,16.55,21.15,16.65,16.65
2023-06-14,19.15,16.55,21.15,16.65,16.65
2023-06-15,19.15,16.55,21.15,16.65,16.65
2023-06-16,19.15,16.55,21.15,16.65,16.65
2023-06-17,19.15,16.55,21.15,16.65,16.65
2023-06-18,19.15,16.55,21.15,16.65,16.65
2023-06-19,19.15,16.55,21.15,16.65,16.65
2023-06-20,19.15,16.55,21.15,16.65,16.65
2023-06-21,19.15,16.55,21.15,16.65,16.65
2023-06-22,19.15,16.55,21.15,16.65,16.65
2023-06-23,19.15,16.55,21.15,16.65,16.65
2023-06-24,19.15,16.55,21.15,16.65,16.65
2023-06-25,19.15,16.55,21.15,16.65,16.65
2023-06-26,19.15,16.55,21.15,16.65,16.65
2023-06-27,19.15,16.55,21.15,16.65,16.65
2023-06-28,19.15,16.55,21.15,16.65,16.65
2023-06-29,19.15,16.55,21.15,16.65,16.65
2023-06-30,19.15,16.55,21.15,16.65,16.65
2023-07-01,19.15,16.55,21.15,16.65,16.65
2023-07-02,19.15,16.55,21.15,16.65,16.65
2023-07-03,19.15,16.55,21.15,16.65,16.65
2023-07-04,19.15,16.55,21.15,16.65,16.65
2023-07-05,19.15,16.55,21.15,16.65,16.65
2023-07-06,19.15,16.55,21.15,16.65,16.65
2023-07-07,19.15,16.55,21.15,16.65,16.65
2023-07-08,19.15,16.55,21.15,16.65,16.65
2023-07-09,19.15,16.55,21.15,16.65,16.65
2023-07-10,19.15,16.55,21.15,16.65,16.65
2023-07-11,19.15,16.55,21.15,16.65,16.65
2023-07-12,19.15,16.55,21.15,16.65,16.65
2023-07-13,19.15,16.80,21.40,16.65,16.90
2023-07-14,19.15,16.80,21.40,16.65,16.90
2023-07-15,19.40,16.80,21.40,16.90,16.90
2023-07-16,19.40,16.80,21.40,16.90,16.90
2023-07-17,19.40,16.80,21.40,16.90,16.90
2023-07-18,19.40,16.80,21.40,16.90,16.90
2023-07-19,19.40,16.80,21.40,16.90,16.90
2023-07-20,19.40,16.80,21.40,16.90,16.90
2023-07-21,19.40,16.80,21.40,16.90,16.90
2023-07-22,19.40,16.80,21.40,16.90,16.90
2023-07-23,19.40,16.80,21.40,16.90,16.90
2023-07-24,19.40,16.80,21.40,16.90,16.90
2023-07-25,19.40,16.80,21.65,16.90,16.90
2023-07-26,19.40,16.80,21.65,16.90,17.15
2023-07-27,19.65,17.05,21.65,17.15,17.15
2023-07-28,19.65,17.05,21.65,17.15,17.15
2023-07-29,19.65,17.05,21.65,17.15,17.15
2023-07-30,19.65,17.05,21.65,17.15,17.15
2023-07-31,19.65,17.05,21.65,17.15,17.15
2023-08-01,19.65,17.05,21.65,17.15,17.15
2023-08-02,19.65,17.05,21.95,17.15,17.15
2023-08-03,19.65,17.35,21.95,17.15,17.45
2023-08-04,19.95,17.35,21.95,17.45,17.45
2023-08-05,19.95,17.35,21.95,17.45,17.45
2023-08-06,19.95,17.35,21.95,17.45,17.45
2023-08-07,19.95,17.35,21.95,17.45,17.45
2023-08-08,19.95,17.35,21.95,17.45,17.45
2023-08-09,19.95,17.35,21.95,17.45,17.45
2023-08-10,19.95,17.35,21.95,17.45,17.45
2023-08-11,19.95,17.35,22.20,17.45,17.45
2023-08-12,19.95,17.35,22.20,17.45,17.45
2023-08-13,19.95,17.35,22.20,17.45,17.70
2023-08-14,19.95,17.60,22.20,17.45,17.70
2023-08-15,20.20,17.60,22.20,17.70,17.70
2023-08-16,20.20,17.60,22.20,17.70,17.70
2023-08-17,20.20,17.60,22.20,17.70,17.70
2023-08-18,20.20,17.60,22.20,17.70,17.70
2023-08-19,20.20,17.60,22.20,17.70,17.70
2023-08-20,20.20,17.60,22.20,17.70,17.70
2023-08-21,20.20,17.60,22.20,17.70,17.70
2023-08-22,20.20,17.60,22.20,17.70,17.70
2023-08-23,20.20,17.60,22.20,17.70,17.70
2023-08-24,20.20,17.60,22.20,17.70,17.70
2023-08-25,20.20,17.60,22.20,17.70,17.70
2023-08-26,20.20,17.60,22.20,17.70,17.85
2023-08-27,20.20,17.60,22.20,17.70,17.85
2023-08-28,20.20,17.75,22.35,17.70,17.85
2023-08-29,20.20,17.75,22.35,17.70,17.85
2023-08-30,20.35,17.75,22.35,17.85,17.85
2023-08-31,20.35,17.75,22.35,17.85,17.85
2023-09-01,20.35,17.75,22.35,17.85,17.85
2023-09-02,20.35,17.75,22.35,17.85,17.85
2023-09-03,20.35,17.75,22.35,17.85,17.85
2023-09-04,20.35,17.75,22.35,17.85,17.85
2023-09-05,20.35,17.75,22.35,17.85,17.85
2023-09-06,20.35,17.75,22.35,17.85,17.85
2023-09-07,20.35,17.75,22.35,17.85,17.85
2023-09-08,20.35,17.75,22.35,17.85,17.85
2023-09-09,20.35,17.75,22.35,17.85,18.00
2023-09-10,20.35,17.75,22.35,17.85,18.00
2023-09-11,20.35,17.75,22.35,17.85,18.00
2023-09-12,20.50,17.90,22.50,18.00,18.00
2023-09-13,20.50,17.90,22.50,18.00,18.00
2023-09-14,20.50,17.90,22.50,18.00,18.00
2023-09-15,20.50,17.90,22.50,18.00,18.00
2023-09-16,20.50,17.90,22.50,18.00,18.00
2023-09-17,20.50,17.90,22.50,18.00,18.00
2023-09-18,20.50,17.90,22.50,18.00,18.00
2023-09-19,20.50,17.90,22.90,18.00,18.40
2023-09-20,20.50,17.90,22.90,18.00,18.40
2023-09-21,20.90,18.30,22.90,18.40,18.40
2023-09-22,20.90,18.30,22.90,18.40,18.40
2023-09-23,20.90,18.30,22.90,18.40,18.40
2023-09-24,20.90,18.30,22.90,18.40,18.40
2023-09-25,20.90,18.30,22.90,18.40,18.40
2023-09-26,20.90,18.30,22.90,18.40,18.40
2023-09-27,20.90,18.30,22.90,18.40,18.40
2023-09-28,20.90,18.30,22.90,18.40,18.40
2023-09-29,20.90,18.30,22.90,18.40,18.40
2023-09-30,20.90,18.30,22.90,18.40,18.40
2023-10-01,20.90,18.30,22.90,18.40,18.40
2023-10-02,20.90,18.30,22.90,18.40,18.40
2023-10-03,20.90,18.30,22.90,18.40,18.40
2023-10-04,20.90,18.30,22.90,18.40,18.40
2023-10-05,20.90,18.30,22.90,18.40,18.40
2023-10-06,20.90,18.30,22.90,18.40,18.40
2023-10-07,20.90,18.30,22.90,18.40,18.40
2023-10-08,20.90,18.30,22.90,18.40,18.40
2023-10-09,20.90,18.30,22.90,18.40,18.40
2023-10-10,20.90,18.30,22.90,18.40,18.40
2023-10-11,20.90,18.30,22.90,18.40,18.40
2023-10-12,20.90,18.30,22.90,18.40,18.40
2023-10-13,20.90,18.30,22.90,18.40,18.40
2023-10-14,20.90,18.30,22.90,18.40,18.40
2023-10-15,20.90,18.30,22.90,18.40,18.40
2023-10-16,20.90,18.30,22.90,18.40,18.40
2023-10-17,20.90,18.30,22.90,18.40,18.40
2023-10-18,20.90,18.30,22.90,18.40,18.40
2023-10-19,20.90,18.30,22.90,18.40,18.40
2023-10-20,20.90,18.30,22.90,18.40,18.40
2023-10-21,20.90,18.30,22.90,18.40,18.40
2023-10-22,20.90,18.30,22.90,18.40,18.40
2023-10-23,20.90,18.30,22.90,18.40,18.40
2023-10-24,20.90,18.30,22.90,18.40,18.40
2023-10-25,20.90,18.30,22.90,18.40,18.40
2023-10-26,20.90,18.30,22.90,18.40,18.40
2023-10-27,20.90,18.30,22.90,18.40,18.40
2023-10-28,20.90,18.30,22.90,18.40,18.40
2023-10-29,20.90,18.30,22.90,18.40,18.40
2023-10-30,20.90,18.30,22.90,18.40,18.40
2023-10-31,20.90,18.30,22.90,18.40,18.40
2023-11-01,20.90,18.30,22.90,18.40,18.40
2023-11-02,20.90,18.30,22.90,18.40,18.40
2023-11-03,20.90,18.30,22.90,18.40,18.40
2023-11-04,20.90,18.30,22.90,18.40,18.40
2023-11-05,20.90,18.30,22.90,18.40,18.40
2023-11-06,20.90,18.30,22.90,18.40,18.40
2023-11-07,20.90,18.30,22.90,18.40,18.40
2023-11-08,20.90,18.30,22.90,18.40,18.40
2023-11-09,20.90,18.30,22.90,18.40,18.40
2023-11-10,20.80,18.20,22.90,18.30,18.40
2023-11-11,20.80,18.20,22.90,18.30,18.40
2023-11-12,20.80,18.20,22.90,18.30,18.40
2023-11-13,20.80,18.20,22.80,18.30,18.40
2023-11-14,20.80,18.20,22.80,18.30,18.30
2023-11-15,20.80,18.20,22.80,18.30,18.30
2023-11-16,20.80,18.20,22.80,18.30,18.30
2023-11-17,20.80,18.20,22.80,18.30,18.30
2023-11-18,20.80,18.20,22.80,18.30,18.30
2023-11-19,20.80,18.20,22.80,18.30,18.30
2023-11-20,20.80,18.20,22.80,18.30,18.30
2023-11-21,20.80,18.20,22.80,18.30,18.30
2023-11-22,20.80,18.20,22.80,18.30,18.30
2023-11-23,20.80,18.20,22.80,18.30,18.30
2023-11-24,20.80,18.20,22.80,18.30,18.30
2023-11-25,20.80,18.20,22.80,18.30,18.30
2023-11-26,20.80,18.20,22.80,18.30,18.30
2023-11-27,20.70,18.10,22.70,18.20,18.30
2023-11-28,20.70,18.10,22.70,18.20,18.30
2023-11-29,20.70,18.10,22.70,18.20,18.20
2023-11-30,20.70,18.10,22.70,18.20,18.20
2023-12-01,20.70,18.10,22.70,18.20,18.20
2023-12-02,20.70,18.10,22.70,18.20,18.20
2023-12-03,20.70,18.10,22.70,18.20,18.20
2023-12-04,20.70,18.10,22.70,18.20,18.20
2023-12-05,20.70,18.10,22.70,18.20,18.20
2023-12-06,20.70,18.10,22.70,18.20,18.20
2023-12-07,20.60,18.10,22.60,18.10,18.20
2023-12-08,20.60,18.00,22.60,18.10,18.20
2023-12-09,20.60,18.00,22.60,18.10,18.20
2023-12-10,20.60,18.00,22.60,18.10,18.20
2023-12-11,20.60,18.00,22.60,18.10,18.20
2023-12-12,20.60,18.00,22.60,18.10,18.10
2023-12-13,20.60,18.00,22.60,18.10,18.10
2023-12-14,20.60,18.00,22.60,18.10,18.10
2023-12-15,20.60,18.00,22.60,18.10,18.10
2023-12-16,20.60,18.00,22.60,18.10,18.10
2023-12-17,20.60,18.00,22.60,18.10,18.10
2023-12-18,20.60,18.00,22.60,18.10,18.10
2023-12-19,20.60,18.00,22.60,18.10,18.10
2023-12-20,20.60,18.00,22.60,18.10,18.10
2023-12-21,20.60,18.00,22.60,18.10,18.10
2023-12-22,20.60,18.00,22.60,18.10,18.10
2023-12-23,20.60,18.00,22.60,18.10,18.10
2023-12-24,20.60,18.00,22.60,18.10,18.10
2023-12-25,20.60,18.00,22.60,18.10,18.10
2023-12-26,20.60,18.00,22.60,18.10,18.10
2023-12-27,20.60,18.00,22.60,18.10,18.10
2023-12-28,20.60,18.00,22.60,18.10,18.10
2023-12-29,20.60,18.00,22.60,18.10,18.10
2023-12-30,20.60,18.00,22.60,18.10,18.10
2023-12-31,20.60,18.00,22.60,18.10,18.10
2024-01-01,20.60,18.00,22.60,18.10,18.10
2024-01-02,20.60,18.00,22.60,18.10,18.10
2024-01-03,20.60,18.00,22.60,18.10,18.10
2024-01-04,20.60,18.00,22.60,18.10,18.10
2024-01-05,20.60,18.00,22.60,18.10,18.10
2024-01-06,20.60,18.00,22.60,18.10,18.10
2024-01-07,20.60,18.00,22.60,18.10,18.10
2024-01-08,20.60,18.00,22.60,18.10,18.10
2024-01-09,20.60,18.00,22.60,18.10,18.10
2024-01-10,20.60,18.00,22.60,18.10,18.10
2024-01-11,20.60,18.00,22.60,18.10,18.10
2024-01-12,20.60,18.00,22.60,18.10,18.10
2024-01-13,20.60,18.00,22.60,18.10,18.10
2024-01-14,20.60,18.00,22.60,18.10,18.10
2024-01-15,20.60,18.00,22.60,18.10,18.10
2024-01-16,20.60,18.00,22.60,18.10,18.10
2024-01-17,20.60,18.00,22.60,18.10,18.10
2024-01-18,20.60,18.00,22.60,18.10,18.10
2024-01-19,20.60,18.00,22.60,18.10,18.10
2024-01-20,20.60,18.00,22.60,18.10,18.10
2024-01-21,20.60,18.00,22.60,18.10,18.10
2024-01-22,20.60,18.00,22.60,18.10,18.10
2024-01-23,20.60,18.00,22.60,18.10,18.30
2024-01-24,20.60,18.20,22.80,18.30,18.30
2024-01-25,20.80,18.20,22.80,18.30,18.30
2024-01-26,20.80,18.20,22.80,18.30,18.30
2024-01-27,20.80,18.20,22.80,18.30,18.30
2024-01-28,20.80,18.20,22.80,18.30,18.30
2024-01-29,20.80,18.20,22.80,18.30,18.30
2024-01-30,20.80,18.20,22.80,18.30,18.30
2024-01-31,20.80,18.20,22.80,18.30,18.30
2024-02-01,20.80,18.20,22.80,18.30,18.30
2024-02-02,20.80,18.20,22.80,18.30,18.55
2024-02-03,20.80,18.20,22.80,18.30,18.55
2024-02-04,20.80,18.20,22.80,18.30,18.55
2024-02-05,21.05,18.45,23.05,18.55,18.55
2024-02-06,21.05,18.45,21.05,18.55,18.55
2024-02-07,21.05,18.45,21.05,18.55,18.55
2024-02-08,21.05,18.45,21.05,18.55,18.55
2024-02-09,21.05,18.45,21.05,18.55,18.55
2024-02-10,21.05,18.45,21.05,18.55,18.70
2024-02-11,21.05,18.45,21.05,18.55,18.70
2024-02-12,21.05,18.45,21.05,18.55,18.70
2024-02-13,21.05,18.45,21.05,18.55,18.70
2024-02-14,21.05,18.60,21.20,18.55,18.70
2024-02-15,21.20,18.60,21.20,18.70,18.70
2024-02-16,21.20,18.60,21.20,18.70,18.70
2024-02-17,21.20,18.60,21.20,18.70,18.70
2024-02-18,21.20,18.60,21.20,18.70,18.70
2024-02-19,21.20,18.60,21.20,18.70,18.70
2024-02-20,21.20,18.60,21.20,18.70,18.70
2024-02-21,21.20,18.60,21.20,18.70,18.70
2024-02-22,21.20,18.60,21.20,18.70,18.70
2024-02-23,21.20,18.60,21.20,18.70,18.70
2024-02-24,21.20,18.60,21.20,18.70,18.70
2024-02-25,21.20,18.60,21.20,18.70,18.70
2024-02-26,21.20,18.60,21.20,18.70,18.70
2024-02-27,21.20,18.60,21.20,18.70,18.70
2024-02-28,21.20,18.60,21.20,18.70,18.70
2024-02-29,21.20,18.60,21.20,18.70,18.70
2024-03-01,21.20,18.60,21.20,18.70,18.70
2024-03-02,21.20,18.60,21.20,18.70,18.70
2024-03-03,21.20,18.60,21.20,18.70,18.70
2024-03-04,21.20,18.60,21.20,18.70,18.70
2024-03-05,21.20,18.60,21.20,18.70,18.70
2024-03-06,21.20,18.60,21.20,18.70,18.70
2024-03-07,21.20,18.60,21.20,18.70,18.70
2024-03-08,21.20,18.60,21.20,18.70,18.70
2024-03-09,21.20,18.60,21.20,18.70,18.70
2024-03-10,21.20,18.60,21.20,18.70,18.70
2024-03-11,21.20,18.60,21.20,18.70,18.70
2024-03-12,21.20,18.80,21.40,18.70,18.90
2024-03-13,21.40,18.80,21.40,18.90,18.90
2024-03-14,21.40,18.80,21.40,18.90,18.90
2024-03-15,21.40,18.80,21.40,18.90,18.90
2024-03-16,21.40,18.80,21.40,18.90,18.90
2024-03-17,21.40,18.80,21.40,18.90,18.90
2024-03-18,21.40,18.80,21.40,18.90,18.90
2024-03-19,21.40,18.80,21.60,18.90,18.90
2024-03-20,21.40,19.00,21.60,19.10,18.90
2024-03-21,21.60,19.00,21.60,19.10,19.10
2024-03-22,21.60,19.00,21.60,19.10,19.10
2024-03-23,21.60,19.00,21.60,19.10,19.10
2024-03-24,21.60,19.00,21.60,19.10,19.10
2024-03-25,21.60,19.00,21.60,19.10,19.10
2024-03-26,21.60,19.00,21.60,19.10,19.10
2024-03-27,21.60,19.00,21.60,19.10,19.10
