﻿Date,中石化,中國石油,加德士,埃索,蜆殼
2023-07-21,11.02,12.52,17.82,13.72,17.82
2023-07-22,10.82,11.32,13.72,17.12,17.82
2023-07-23,10.82,11.32,17.82,17.12,17.82
2023-07-24,11.22,12.72,17.82,17.12,13.72
2023-07-25,11.02,12.52,18.07,12.72,17.82
2023-07-26,12.52,11.53,12.78,17.12,16.88
2023-07-27,12.77,12.97,18.07,16.18,13.97
2023-07-28,11.27,12.77,18.07,13.97,18.07
2023-07-29,11.07,11.57,13.97,17.37,18.07
2023-07-30,11.07,11.57,18.07,17.37,18.07
2023-07-31,11.47,12.97,18.07,17.37,13.97
2023-08-01,11.27,12.77,18.07,12.97,18.07
2023-08-02,12.77,11.78,12.78,17.37,16.88
2023-08-03,12.77,12.97,18.07,16.18,13.97
2023-08-04,11.27,12.77,18.07,12.97,18.07
2023-08-05,11.07,11.57,13.97,17.37,18.07
2023-08-06,11.07,11.57,18.07,17.37,18.07
2023-08-07,12.77,12.97,18.07,17.37,13.97
2023-08-08,11.27,12.77,18.07,12.97,18.07
2023-08-09,12.77,11.78,12.78,17.37,16.88
2023-08-10,12.77,12.97,18.07,16.18,13.97
2023-08-11,11.27,12.77,18.07,12.97,18.07
2023-08-12,11.07,11.57,13.97,17.37,18.07
2023-08-13,11.07,11.57,18.07,17.37,18.07
2023-08-14,12.77,12.97,18.07,17.37,13.97
2023-08-15,11.27,12.77,18.27,12.97,18.07
2023-08-16,12.77,11.98,12.98,17.37,17.08
2023-08-17,12.97,13.17,18.27,16.38,14.17
2023-08-18,11.47,12.97,18.27,13.17,18.27
2023-08-19,11.27,11.77,14.17,17.57,18.27
2023-08-20,11.27,11.77,18.27,17.57,18.27
2023-08-21,12.97,13.17,18.27,17.57,14.17
2023-08-22,11.47,12.97,18.27,13.17,18.27
2023-08-23,12.97,11.98,12.98,17.57,17.08
2023-08-24,12.97,13.17,18.27,16.38,14.17
2023-08-25,11.47,12.97,18.27,13.17,18.27
2023-08-26,11.27,11.77,14.17,17.57,18.27
2023-08-27,11.27,11.77,18.27,17.57,18.27
2023-08-28,12.97,13.17,18.27,17.57,14.17
2023-08-29,11.47,12.97,18.27,13.17,18.27
2023-08-30,12.97,11.98,12.98,17.57,17.08
2023-08-31,11.17,13.17,18.27,16.38,14.17
2023-09-01,11.17,13.17,18.27,13.17,18.27
2023-09-02,11.17,11.97,14.17,17.57,18.27
2023-09-03,11.17,11.97,18.27,17.57,18.27
2023-09-04,11.17,13.17,18.27,17.57,14.17
2023-09-05,12.77,13.17,18.27,13.17,18.27
2023-09-06,12.97,11.98,12.98,17.57,17.08
2023-09-07,12.97,13.17,18.27,16.38,14.17
2023-09-08,11.47,13.17,18.27,13.17,18.27
2023-09-09,11.37,11.97,14.17,17.57,18.42
2023-09-10,11.37,11.97,18.27,17.57,18.42
2023-09-11,12.97,13.17,18.27,17.57,14.32
2023-09-12,12.92,13.32,18.42,13.32,18.42
2023-09-13,13.12,12.13,13.13,17.72,17.23
2023-09-14,13.12,13.32,18.42,16.53,14.32
2023-09-15,11.62,13.32,18.42,13.32,18.42
2023-09-16,11.52,12.12,14.32,17.72,18.42
2023-09-17,11.52,12.12,18.42,17.72,18.42
2023-09-18,13.12,13.32,18.42,17.72,14.32
2023-09-19,12.92,13.32,18.42,13.32,18.42
2023-09-20,13.12,12.13,13.13,17.72,17.23
2023-09-21,13.12,13.32,18.42,16.53,14.32
2023-09-22,11.62,13.32,18.42,13.32,18.42
2023-09-23,11.52,12.12,14.32,17.72,18.42
2023-09-24,11.52,12.12,18.42,17.72,18.42
2023-09-25,13.12,13.32,18.42,17.72,14.32
2023-09-26,12.92,13.32,18.42,13.32,18.42
2023-09-27,13.12,11.13,13.13,17.72,17.23
2023-09-28,13.12,12.12,18.42,16.53,14.32
2023-09-29,11.12,12.12,18.42,13.32,18.42
2023-09-30,11.12,12.12,14.32,17.72,18.42
2023-10-01,11.12,12.12,18.42,17.72,18.42
2023-10-02,11.12,12.12,18.42,17.72,14.32
2023-10-03,11.12,13.32,18.42,13.32,18.42
2023-10-04,13.12,12.13,13.13,17.72,17.23
2023-10-05,13.12,13.32,18.42,16.53,14.32
2023-10-06,11.62,12.12,18.42,13.32,18.42
2023-10-07,11.52,12.12,14.32,17.72,18.42
2023-10-08,11.52,12.12,18.42,17.72,18.42
2023-10-09,13.12,13.32,18.42,17.72,14.32
2023-10-10,12.92,13.32,18.42,13.32,18.42
2023-10-11,13.12,12.13,13.13,17.72,17.23
2023-10-12,13.12,13.32,18.42,16.53,14.32
2023-10-13,11.62,13.32,18.42,13.32,18.42
2023-10-14,11.52,13.32,14.32,17.72,18.42
2023-10-15,11.52,13.32,18.42,17.72,18.42
2023-10-16,13.12,13.32,18.42,17.72,14.32
2023-10-17,12.92,13.32,18.42,13.32,18.42
2023-10-18,13.12,12.13,13.13,17.72,17.23
2023-10-19,13.12,13.32,18.42,16.53,14.32
2023-10-20,11.32,12.12,18.42,13.32,18.42
2023-10-21,11.32,12.12,14.32,17.72,18.42
2023-10-22,11.32,12.12,18.42,17.72,18.42
2023-10-23,11.32,12.12,18.42,17.72,14.32
2023-10-24,12.92,13.32,18.42,13.32,18.42
2023-10-25,13.12,12.13,13.13,17.72,17.23
2023-10-26,13.12,13.32,18.42,16.53,14.32
2023-10-27,11.62,13.32,18.42,13.32,18.42
2023-10-28,11.52,13.32,14.32,17.72,18.42
2023-10-29,11.52,13.32,18.42,17.72,18.42
2023-10-30,13.12,13.32,18.42,17.72,14.32
2023-10-31,12.92,13.32,18.42,13.32,18.42
2023-11-01,13.12,12.13,13.13,17.72,17.23
2023-11-02,13.12,13.32,18.42,16.53,14.32
2023-11-03,12.12,13.32,18.42,12.82,18.42
2023-11-04,11.52,13.32,14.32,17.72,18.42
2023-11-05,11.52,13.32,18.42,17.72,18.42
2023-11-06,13.12,13.32,18.42,17.72,14.32
2023-11-07,12.92,13.32,18.42,12.82,18.42
2023-11-08,13.12,12.13,13.13,17.72,17.23
2023-11-09,13.12,13.32,18.42,16.53,14.32
2023-11-10,11.32,11.92,18.42,12.82,18.42
2023-11-11,11.32,11.92,14.32,17.72,18.42
2023-11-12,11.32,11.92,18.42,17.72,18.42
2023-11-13,13.12,13.32,18.42,17.72,14.32
2023-11-14,12.92,13.32,18.42,12.82,18.42
2023-11-15,13.12,12.13,13.13,17.72,17.23
2023-11-16,13.12,13.32,18.42,16.53,14.32
2023-11-17,12.12,11.92,18.42,12.82,18.42
2023-11-18,11.52,11.92,14.32,17.72,18.42
2023-11-19,11.52,11.92,18.42,17.72,18.42
2023-11-20,13.12,13.32,18.42,17.72,14.32
2023-11-21,12.92,13.32,18.42,12.82,18.42
2023-11-22,13.12,12.13,12.13,17.72,17.23
2023-11-23,13.12,13.32,18.42,16.53,14.32
2023-11-24,11.32,11.92,18.42,12.82,18.42
2023-11-25,11.32,11.92,13.32,17.72,18.42
2023-11-26,11.32,11.92,18.42,17.72,18.42
2023-11-27,13.12,13.32,18.42,17.72,14.32
2023-11-28,12.92,13.32,18.42,12.82,18.42
2023-11-29,13.12,12.13,12.13,17.72,17.23
2023-11-30,13.12,13.32,18.42,16.53,14.32
2023-12-01,12.12,13.32,18.42,12.82,18.42
2023-12-02,11.52,11.92,13.32,17.72,18.42
2023-12-03,11.52,11.92,18.42,17.72,18.42
2023-12-04,13.12,13.32,18.42,17.72,14.32
2023-12-05,12.92,13.32,18.42,12.82,18.42
2023-12-06,13.12,12.13,12.13,17.72,17.23
2023-12-07,13.12,13.32,18.42,16.53,14.32
2023-12-08,11.32,13.32,18.42,12.82,18.42
2023-12-09,11.32,11.82,13.32,17.72,18.42
2023-12-10,11.32,11.82,18.42,17.72,18.42
2023-12-11,13.12,13.32,18.42,17.72,14.32
2023-12-12,12.92,13.32,18.42,12.82,18.42
2023-12-13,13.12,12.13,12.13,17.72,17.23
2023-12-14,13.12,13.32,18.42,16.53,14.32
2023-12-15,12.12,13.32,18.42,12.82,18.42
2023-12-16,11.52,11.82,13.32,17.72,18.42
2023-12-17,11.52,11.82,18.42,17.72,18.42
2023-12-18,13.12,13.32,18.42,17.72,14.32
2023-12-19,12.92,13.32,18.42,12.82,18.42
2023-12-20,13.12,12.13,12.13,17.72,17.23
2023-12-21,13.12,13.32,18.42,16.53,14.32
2023-12-22,11.32,11.72,18.42,12.82,18.42
2023-12-23,11.32,11.72,13.32,17.72,18.42
2023-12-24,11.32,11.72,18.42,17.72,18.42
2023-12-25,11.32,11.72,18.42,17.72,14.32
2023-12-26,12.92,11.72,18.42,12.82,18.42
2023-12-27,13.12,12.13,12.13,17.72,17.23
2023-12-28,13.12,13.32,18.42,16.53,14.32
2023-12-29,12.12,13.32,18.42,12.82,18.42
2023-12-30,11.32,11.72,13.32,17.72,18.42
2023-12-31,11.32,11.72,18.42,17.72,18.42
2024-01-01,11.32,11.72,18.42,17.72,14.32
2024-01-02,12.92,13.32,18.42,12.82,18.42
2024-01-03,13.12,12.13,12.13,17.72,18.42
2024-01-04,13.12,13.32,18.42,16.53,14.32
2024-01-05,12.12,13.32,18.42,12.82,18.42
2024-01-06,11.52,11.52,13.32,17.72,18.42
2024-01-07,11.52,11.52,18.42,17.72,18.42
2024-01-08,13.12,13.32,18.42,17.72,14.73
2024-01-09,12.92,13.32,18.42,12.82,18.83
2024-01-10,13.12,12.13,12.13,17.72,18.83
2024-01-11,13.12,13.32,18.42,16.53,14.73
2024-01-12,11.32,13.32,18.42,12.82,18.83
2024-01-13,11.32,11.52,13.32,17.72,18.83
2024-01-14,11.32,11.52,18.42,17.72,18.83
2024-01-15,13.12,13.32,18.42,17.72,14.73
2024-01-16,12.92,13.32,18.42,12.82,18.83
2024-01-17,13.12,12.13,12.13,17.72,18.83
2024-01-18,13.12,13.32,18.42,16.53,14.73
2024-01-19,12.12,11.52,18.42,12.82,18.83
2024-01-20,11.52,11.52,13.32,17.72,18.83
2024-01-21,11.52,11.52,18.42,17.72,18.83
2024-01-22,13.12,13.32,18.42,17.72,14.73
2024-01-23,12.92,13.32,18.42,12.82,18.83
2024-01-24,13.12,12.13,12.13,17.72,18.83
2024-01-25,13.12,13.32,18.42,16.53,14.73
2024-01-26,11.32,11.52,18.42,12.82,18.83
2024-01-27,11.32,11.52,13.32,17.72,18.83
2024-01-28,11.32,11.52,18.42,17.72,18.83
2024-01-29,13.12,13.32,18.42,17.72,14.73
2024-01-30,12.92,13.32,18.42,12.82,18.83
2024-01-31,13.12,12.13,12.13,17.72,18.83
2024-02-01,13.12,11.32,18.42,16.53,14.73
2024-02-02,12.12,11.52,18.62,11.32,18.83
2024-02-03,11.72,11.52,12.33,17.92,19.03
2024-02-04,11.72,11.52,18.62,17.92,19.03
2024-02-05,13.32,11.52,18.62,17.92,14.93
2024-02-06,13.12,11.52,18.62,11.32,19.03
2024-02-07,13.32,10.33,12.33,17.92,19.03
2024-02-08,11.24,11.52,18.62,16.73,14.93
2024-02-09,11.24,11.52,18.62,11.32,19.03
2024-02-10,11.24,11.52,12.33,17.92,19.03
2024-02-11,11.24,11.52,18.62,17.92,19.03
2024-02-12,13.32,11.52,18.62,17.92,14.93
2024-02-13,13.12,11.52,18.62,11.32,19.03
2024-02-14,11.52,12.33,12.33,17.92,19.03
2024-02-15,13.32,13.52,18.62,16.73,14.93
2024-02-16,12.32,13.52,18.62,11.32,19.03
2024-02-17,11.72,11.52,12.33,17.92,19.03
2024-02-18,11.72,11.52,18.62,17.92,19.03
2024-02-19,13.32,13.52,18.62,17.92,14.93
2024-02-20,13.12,13.52,18.62,11.32,19.03
2024-02-21,13.32,12.33,12.33,17.92,19.03
2024-02-22,13.32,13.52,18.62,16.73,14.93
2024-02-23,11.52,13.52,18.62,11.32,19.03
2024-02-24,11.52,11.52,12.33,17.92,19.03
2024-02-25,11.52,11.52,18.62,17.92,19.03
2024-02-26,13.32,13.52,18.62,17.92,14.93
2024-02-27,13.12,13.52,18.62,11.32,19.03
2024-02-28,13.32,12.33,12.33,17.92,19.03
2024-02-29,13.32,13.52,18.62,16.73,14.93
2024-03-01,12.32,13.52,18.62,13.02,19.03
2024-03-02,11.52,11.52,12.33,17.92,19.03
2024-03-03,11.52,11.52,18.62,17.92,19.03
2024-03-04,13.32,13.32,18.62,17.92,14.93
2024-03-05,12.52,13.02,18.62,12.52,19.03
2024-03-06,13.32,11.53,12.33,17.92,17.43
2024-03-07,13.32,13.02,18.62,16.73,14.93
2024-03-08,11.14,11.52,18.62,12.52,19.03
2024-03-09,11.14,11.52,12.33,17.92,19.03
2024-03-10,11.14,11.52,18.62,17.92,19.03
2024-03-11,13.32,13.32,18.62,17.92,14.93
2024-03-12,12.52,13.12,18.72,12.52,19.13
2024-03-13,13.42,11.63,12.43,18.02,17.53
2024-03-14,13.42,13.12,18.72,16.83,15.03
2024-03-15,12.42,11.62,18.72,12.62,19.13
2024-03-16,11.62,11.62,12.43,18.02,19.13
2024-03-17,11.62,11.62,18.72,18.02,19.13
2024-03-18,13.42,13.42,18.72,18.02,15.03
2024-03-19,12.62,13.12,18.97,12.62,19.13
2024-03-20,13.67,11.88,12.68,18.27,17.78
2024-03-21,13.67,13.37,18.97,17.08,15.28
2024-03-22,12.67,11.87,18.97,12.87,19.38
2024-03-23,11.87,11.87,12.68,18.27,19.38
2024-03-24,11.87,11.87,18.97,18.27,19.38
2024-03-25,13.67,13.67,18.97,18.27,15.28
2024-03-26,12.87,13.37,18.97,12.87,19.38
2024-03-27,13.67,11.88,12.68,18.27,17.78
2024-03-28,11.49,13.37,18.97,17.08,15.28
2024-03-29,11.49,11.87,18.97,12.87,19.48
2024-03-30,11.49,11.87,12.68,18.27,19.48
2024-03-31,11.49,11.87,18.97,18.27,19.48
2024-04-01,11.49,11.87,18.97,18.27,15.38
2024-04-02,12.87,11.97,19.07,12.87,19.48
2024-04-03,13.77,10.78,12.78,18.37,17.88
2024-04-04,11.59,11.97,19.07,17.18,15.38
2024-04-05,12.77,11.97,19.07,12.97,19.48
2024-04-06,11.97,11.97,12.78,18.37,19.58
2024-04-07,11.97,11.97,19.07,18.37,19.58
2024-04-08,13.77,13.87,19.17,18.37,15.48
2024-04-09,13.07,13.57,19.17,13.07,19.58
2024-04-10,13.87,12.08,12.88,18.47,17.98
2024-04-11,13.87,13.57,19.17,17.28,15.48
2024-04-12,12.87,12.07,19.17,13.07,19.58
2024-04-13,12.07,12.07,12.88,18.47,19.58
2024-04-14,12.07,12.07,19.17,18.47,19.58
2024-04-15,13.87,13.87,19.17,18.47,15.48
2024-04-16,13.07,13.57,19.17,13.07,19.58
2024-04-17,13.87,12.08,12.88,18.47,17.98
2024-04-18,13.87,13.57,19.32,17.28,15.58
2024-04-19,12.97,12.22,19.32,13.22,19.68
